"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-gulf","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"water-resource-planning-area-gulf","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-gulf","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-gulf","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"water-resource-planning-area-gulf","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"water-resource-planning-area-gulf","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
