"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Ailuroedus melanotis","black-eared catbird",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Cyclopsitta diophthalma marshalli","Marshall's fig-parrot",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Eclectus roratus macgillivrayi","eclectus parrot (Cape York Peninsula)",,"V",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
