"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys rubicola","Bramble Cay melomys",,"PE","EX","Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
