"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rubyvale","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-rubyvale","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-rubyvale","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-rubyvale","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-rubyvale","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-rubyvale","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-rubyvale","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-rubyvale","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-rubyvale","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-rubyvale","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"tile-100k-rubyvale","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-rubyvale","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-rubyvale","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"tile-100k-rubyvale","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"tile-100k-rubyvale","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-rubyvale","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-rubyvale","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-rubyvale","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-rubyvale","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
