"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
