"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lamington","plants","Conjugatophyceae","Zygnemataceae","Mougeotia nummuloides",,,"C",,"Q",,
"national-park-lamington","plants","Conjugatophyceae","Zygnemataceae","Mougeotia scalaris",,,"C",,"QI",,
"national-park-lamington","plants","Florideophyceae","Batrachospermaceae","Batrachospermum cayennense",,,"C",,"Q",,
"national-park-lamington","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"national-park-lamington","plants","Florideophyceae","Wrangeliaceae","Ptilothamnion richardsii",,,"C",,"Q",,
"national-park-lamington","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. crassimura",,,"C",,"Q",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-lamington","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-lamington","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"national-park-lamington","plants","green algae","Chaetophoraceae","Stigeoclonium farctum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"national-park-lamington","plants","land plants","Acrobolbaceae","Acrobolbus surculosus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Acrobolbaceae","Lethocolea pansa",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Adelanthaceae","Adelanthus falcatus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Adelanthaceae","Syzygiella tasmanica",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-lamington","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Apocynaceae","Ochrosia moorei","southern ochrosia",,"E","E","QA",,
"national-park-lamington","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
