"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-stockyard-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-lawn-hill-stockyard-creek","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"resources-reserve-lawn-hill-stockyard-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
