"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-balclutha-creek-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Rutaceae","Boronia squamipetala",,,"C",,"Q",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-balclutha-creek-nature-refuge","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
