"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
