"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-macalister","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-macalister","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-macalister","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-macalister","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-macalister","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-macalister","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-macalister","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-macalister","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-macalister","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-macalister","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-macalister","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-macalister","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-macalister","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
