"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-crooked-creek","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Cyperaceae","Fimbristylis triloba",,,"C",,"Q",,
"tile-100k-crooked-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-crooked-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-crooked-creek","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-crooked-creek","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-crooked-creek","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-crooked-creek","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"tile-100k-crooked-creek","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-crooked-creek","plants","land plants","Malvaceae","Abutilon sp. (Cook District A.MacDonald 10)",,,"C",,"Q",,
"tile-100k-crooked-creek","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-crooked-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-crooked-creek","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-crooked-creek","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-crooked-creek","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-crooked-creek","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"tile-100k-crooked-creek","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Stylidiaceae","Stylidium centrolepoides",,,"SL",,"Q","I",
"tile-100k-crooked-creek","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-crooked-creek","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-crooked-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
