"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-stanthorpe-plateau","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","Charophyceae","Characeae","Nitella sonderi",,,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","Florideophyceae","Corallinaceae","Heteroderma",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Andreaeaceae","Andreaea mutabilis",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Apocynaceae","Vincetoxicum woollsii",,,"E","E","QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Hydrocotyle maculosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Aspleniaceae","Asplenium flaccidum subsp. flaccidum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome nova-anglica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
