"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-chesterton-range","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"national-park-chesterton-range","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-chesterton-range","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"national-park-chesterton-range","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"national-park-chesterton-range","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"national-park-chesterton-range","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-chesterton-range","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-chesterton-range","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"national-park-chesterton-range","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"national-park-chesterton-range","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"national-park-chesterton-range","plants","land plants","Euphorbiaceae","Bertya calycina",,,"V","V","Q",,
"national-park-chesterton-range","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"national-park-chesterton-range","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"national-park-chesterton-range","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
