"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
