"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-central-highlands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-central-highlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-central-highlands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-central-highlands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-central-highlands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-central-highlands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-central-highlands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-central-highlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-central-highlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-central-highlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-central-highlands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-central-highlands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-central-highlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-central-highlands","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-central-highlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-central-highlands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-central-highlands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-central-highlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-central-highlands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-central-highlands","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"lga-central-highlands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-central-highlands","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-central-highlands","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-central-highlands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
