"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-caboolture","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"tile-100k-caboolture","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"tile-100k-caboolture","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"tile-100k-caboolture","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"tile-100k-caboolture","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"tile-100k-caboolture","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"tile-100k-caboolture","plants","Charophyceae","Characeae","Nitella furcata",,,"C",,"Q","I",
"tile-100k-caboolture","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"tile-100k-caboolture","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"tile-100k-caboolture","plants","Charophyceae","Characeae","Nitella tasmanica subsp. gelatinifera",,,"C",,"Q","I",
"tile-100k-caboolture","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"tile-100k-caboolture","plants","Conjugatophyceae","Desmidiaceae","Hyalotheca",,,,,"U",,
"tile-100k-caboolture","plants","Conjugatophyceae","Zygnemataceae","Mougeotia recurva",,,"C",,"Q",,
"tile-100k-caboolture","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"tile-100k-caboolture","plants","Florideophyceae","Batrachospermaceae","Batrachospermum globosporum",,,"C",,"Q",,
"tile-100k-caboolture","plants","Florideophyceae","Caulacanthaceae","Catenella",,,,,"U",,
"tile-100k-caboolture","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"tile-100k-caboolture","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"tile-100k-caboolture","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"tile-100k-caboolture","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"tile-100k-caboolture","plants","Florideophyceae","Delesseriaceae","Caloglossa",,,,,"U",,
"tile-100k-caboolture","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
