"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-macintyre-weir-rivers","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
