"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
