"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
