"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-kirrama-hinchinbrook","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
