"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
