"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-marlborough-plains","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-marlborough-plains","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-marlborough-plains","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-marlborough-plains","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
