"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-lake-pure","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-subregion-lake-pure","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-lake-pure","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-lake-pure","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-lake-pure","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-lake-pure","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-lake-pure","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"ibra-subregion-lake-pure","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-lake-pure","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-lake-pure","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-lake-pure","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-subregion-lake-pure","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-lake-pure","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-lake-pure","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-lake-pure","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-lake-pure","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-lake-pure","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-lake-pure","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
