"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-silver-plains","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-silver-plains","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-silver-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-silver-plains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-silver-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-silver-plains","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-silver-plains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-silver-plains","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-silver-plains","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"tile-100k-silver-plains","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"tile-100k-silver-plains","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"tile-100k-silver-plains","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"tile-100k-silver-plains","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"tile-100k-silver-plains","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"tile-100k-silver-plains","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"tile-100k-silver-plains","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"tile-100k-silver-plains","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-silver-plains","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"tile-100k-silver-plains","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"tile-100k-silver-plains","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"tile-100k-silver-plains","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"tile-100k-silver-plains","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-silver-plains","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-silver-plains","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"tile-100k-silver-plains","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"tile-100k-silver-plains","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"tile-100k-silver-plains","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"tile-100k-silver-plains","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
