"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-pioneer","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"paddock-to-reef-report-card-pioneer","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"paddock-to-reef-report-card-pioneer","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
