"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nature-refuge-bluegrass-nature-refuge","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
