"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-warrong","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-warrong","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-warrong","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-warrong","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-warrong","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-warrong","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-warrong","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-warrong","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-warrong","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-warrong","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"tile-100k-warrong","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"tile-100k-warrong","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"tile-100k-warrong","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-warrong","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-warrong","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-warrong","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"tile-100k-warrong","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-warrong","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-warrong","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-warrong","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
