"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-jardine-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-jardine-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-jardine-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-jardine-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-jardine-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-jardine-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-jardine-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-jardine-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"sub-basin-herb-jardine-river","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"sub-basin-herb-jardine-river","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"sub-basin-herb-jardine-river","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"sub-basin-herb-jardine-river","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"sub-basin-herb-jardine-river","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"sub-basin-herb-jardine-river","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"sub-basin-herb-jardine-river","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"sub-basin-herb-jardine-river","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"sub-basin-herb-jardine-river","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"sub-basin-herb-jardine-river","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
