"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hedleys-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-hedleys-creek","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"tile-100k-hedleys-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"tile-100k-hedleys-creek","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"tile-100k-hedleys-creek","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"tile-100k-hedleys-creek","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
