"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-porcupine-gorge","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-porcupine-gorge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-porcupine-gorge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-porcupine-gorge","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-porcupine-gorge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-porcupine-gorge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-porcupine-gorge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-porcupine-gorge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"national-park-porcupine-gorge","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"national-park-porcupine-gorge","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"national-park-porcupine-gorge","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"national-park-porcupine-gorge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-porcupine-gorge","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-porcupine-gorge","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"national-park-porcupine-gorge","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-porcupine-gorge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
