"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-tenterfield-plateau","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
