"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-buckland-basalts","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-buckland-basalts","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-buckland-basalts","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-buckland-basalts","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-buckland-basalts","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-buckland-basalts","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-buckland-basalts","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-buckland-basalts","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-buckland-basalts","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-subregion-buckland-basalts","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
