"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"sub-basin-herb-macintyre-weir-rivers","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
