"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-kurrimine-beach","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-kurrimine-beach","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"conservation-park-kurrimine-beach","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"conservation-park-kurrimine-beach","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-kurrimine-beach","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"conservation-park-kurrimine-beach","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-kurrimine-beach","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"conservation-park-kurrimine-beach","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-kurrimine-beach","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"conservation-park-kurrimine-beach","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-kurrimine-beach","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"conservation-park-kurrimine-beach","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
