"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-malbon-thompson","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"forest-reserve-malbon-thompson","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"forest-reserve-malbon-thompson","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"forest-reserve-malbon-thompson","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"forest-reserve-malbon-thompson","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"forest-reserve-malbon-thompson","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"forest-reserve-malbon-thompson","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
