"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-logan-basin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-logan-basin","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"water-resource-planning-area-logan-basin","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-logan-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-logan-basin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"water-resource-planning-area-logan-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
