"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-naree-budjong-djara","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"national-park-naree-budjong-djara","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-naree-budjong-djara","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"national-park-naree-budjong-djara","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"national-park-naree-budjong-djara","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"national-park-naree-budjong-djara","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"national-park-naree-budjong-djara","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"national-park-naree-budjong-djara","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-naree-budjong-djara","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"national-park-naree-budjong-djara","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-naree-budjong-djara","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-naree-budjong-djara","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-naree-budjong-djara","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-naree-budjong-djara","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-naree-budjong-djara","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-naree-budjong-djara","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"national-park-naree-budjong-djara","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"national-park-naree-budjong-djara","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-naree-budjong-djara","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
