"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-broken-river","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-broken-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-broken-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-broken-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-subregion-broken-river","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
