"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2042-hev","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"epp-water-ev-wqo-hevm2042-hev","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Asteraceae","Trioncinia retroflexa",,,"E",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2042-hev","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
