"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-the-gums-lagoon","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-the-gums-lagoon","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Psittaculidae","Northiella haematogaster haematorrhoa","blue bonnet (red-vented)",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-the-gums-lagoon","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-the-gums-lagoon","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-the-gums-lagoon","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
