"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-undara-volcanic","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-undara-volcanic","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"national-park-undara-volcanic","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"national-park-undara-volcanic","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-undara-volcanic","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"national-park-undara-volcanic","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-undara-volcanic","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-undara-volcanic","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"national-park-undara-volcanic","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
