"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-gulf","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"drainage-division-gulf","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"drainage-division-gulf","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"drainage-division-gulf","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"drainage-division-gulf","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"drainage-division-gulf","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"drainage-division-gulf","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"drainage-division-gulf","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"drainage-division-gulf","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"drainage-division-gulf","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"drainage-division-gulf","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"drainage-division-gulf","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"drainage-division-gulf","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"drainage-division-gulf","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"drainage-division-gulf","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"drainage-division-gulf","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"drainage-division-gulf","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"drainage-division-gulf","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"drainage-division-gulf","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"drainage-division-gulf","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"drainage-division-gulf","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"drainage-division-gulf","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"drainage-division-gulf","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"drainage-division-gulf","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"drainage-division-gulf","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"drainage-division-gulf","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"drainage-division-gulf","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"drainage-division-gulf","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"drainage-division-gulf","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
