"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burdekin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"basin-burdekin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"basin-burdekin","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-burdekin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-burdekin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-burdekin","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"basin-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-burdekin","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"basin-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-burdekin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-burdekin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-burdekin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-burdekin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-burdekin","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-burdekin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-burdekin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-burdekin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-burdekin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-burdekin","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"basin-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-burdekin","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
