"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-leichhardt-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-leichhardt-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"sub-basin-leichhardt-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"sub-basin-leichhardt-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"sub-basin-leichhardt-river","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"sub-basin-leichhardt-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
