"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-burdekin-bowen-junction-and-blue-valley-weir-aggregation","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
