"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"aca-bounding-area-wide-bay-burnett-gbr","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
