"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bellthorpe","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-bellthorpe","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-bellthorpe","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-bellthorpe","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-bellthorpe","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-bellthorpe","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-bellthorpe","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"conservation-park-bellthorpe","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"conservation-park-bellthorpe","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"conservation-park-bellthorpe","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
