"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis chlorocephalus","silvereye (southern Great Barrier Reef Islands)",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
