"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-fort-lytton","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-fort-lytton","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"national-park-fort-lytton","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"national-park-fort-lytton","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-fort-lytton","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-fort-lytton","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-fort-lytton","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-fort-lytton","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-fort-lytton","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-fort-lytton","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"national-park-fort-lytton","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-fort-lytton","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-fort-lytton","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"national-park-fort-lytton","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-fort-lytton","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-fort-lytton","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-fort-lytton","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"national-park-fort-lytton","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"national-park-fort-lytton","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
