"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-moon-view-nature-refuge","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-moon-view-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
