"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-riptide-cay","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"tile-100k-riptide-cay","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"tile-100k-riptide-cay","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"tile-100k-riptide-cay","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"tile-100k-riptide-cay","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"tile-100k-riptide-cay","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"tile-100k-riptide-cay","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-riptide-cay","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"tile-100k-riptide-cay","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"tile-100k-riptide-cay","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"tile-100k-riptide-cay","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"tile-100k-riptide-cay","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"tile-100k-riptide-cay","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"tile-100k-riptide-cay","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"tile-100k-riptide-cay","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"tile-100k-riptide-cay","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"tile-100k-riptide-cay","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"tile-100k-riptide-cay","plants","Florideophyceae","Faucheaceae","Leptofauchea anastomosans",,,"C",,"QA",,
"tile-100k-riptide-cay","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"tile-100k-riptide-cay","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"tile-100k-riptide-cay","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"tile-100k-riptide-cay","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"tile-100k-riptide-cay","plants","Ulvophyceae","Anadyomenaceae","Microdictyon okamurae",,,"C",,"Q",,
"tile-100k-riptide-cay","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"tile-100k-riptide-cay","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha indica",,,"C",,"QA",,
"tile-100k-riptide-cay","plants","Ulvophyceae","Rhipiliaceae","Rhipilia orientalis",,,"C",,"QA",,
"tile-100k-riptide-cay","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"tile-100k-riptide-cay","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"tile-100k-riptide-cay","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
