"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"aca-bounding-area-great-barrier-reef","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
