"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
