"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wooroonooran","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-wooroonooran","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-wooroonooran","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-wooroonooran","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-wooroonooran","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-wooroonooran","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-wooroonooran","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-wooroonooran","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-wooroonooran","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-wooroonooran","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-wooroonooran","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"national-park-wooroonooran","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"national-park-wooroonooran","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"national-park-wooroonooran","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"national-park-wooroonooran","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
