"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-heron-island","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-heron-island","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-heron-island","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
