"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-sundown","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"resources-reserve-sundown","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"resources-reserve-sundown","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-sundown","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"resources-reserve-sundown","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"resources-reserve-sundown","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-sundown","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-sundown","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"resources-reserve-sundown","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"resources-reserve-sundown","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"resources-reserve-sundown","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-sundown","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"resources-reserve-sundown","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"resources-reserve-sundown","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"resources-reserve-sundown","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"resources-reserve-sundown","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"resources-reserve-sundown","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"resources-reserve-sundown","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"resources-reserve-sundown","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"resources-reserve-sundown","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-sundown","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"resources-reserve-sundown","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"resources-reserve-sundown","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-sundown","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-sundown","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"resources-reserve-sundown","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
