"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-darling-downs","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-darling-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-darling-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-darling-downs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"regional-plan-darling-downs","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"regional-plan-darling-downs","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"regional-plan-darling-downs","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"regional-plan-darling-downs","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"regional-plan-darling-downs","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Notamacropus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"regional-plan-darling-downs","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"regional-plan-darling-downs","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"regional-plan-darling-downs","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"regional-plan-darling-downs","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"regional-plan-darling-downs","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"regional-plan-darling-downs","animals","mammals","Vombatidae","Vombatus ursinus","common wombat",,"NT",,"QA",,
