"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jacky-jacky","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"basin-jacky-jacky","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-jacky-jacky","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-jacky-jacky","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-jacky-jacky","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-jacky-jacky","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-jacky-jacky","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-jacky-jacky","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-jacky-jacky","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-jacky-jacky","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-jacky-jacky","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"basin-jacky-jacky","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"basin-jacky-jacky","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"basin-jacky-jacky","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"basin-jacky-jacky","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"basin-jacky-jacky","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"basin-jacky-jacky","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
