"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-jericho","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-jericho","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-jericho","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-jericho","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-subregion-jericho","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"ibra-subregion-jericho","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ibra-subregion-jericho","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-subregion-jericho","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-subregion-jericho","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"ibra-subregion-jericho","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-subregion-jericho","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-jericho","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-jericho","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-subregion-jericho","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-subregion-jericho","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-jericho","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-subregion-jericho","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
