"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fitzroy-river-delta","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-fitzroy-river-delta","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-delta","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"diwa-wetland-fitzroy-river-delta","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"diwa-wetland-fitzroy-river-delta","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
