"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"biogeographic-subregion-macintyre-weir-fan","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
