"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-diamond-creek-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-diamond-creek-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-diamond-creek-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-diamond-creek-burdekin","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-diamond-creek-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-diamond-creek-burdekin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-diamond-creek-burdekin","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-diamond-creek-burdekin","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
