"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-pioneer-valley","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-pioneer-valley","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"water-resource-planning-area-pioneer-valley","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"water-resource-planning-area-pioneer-valley","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
