"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-muundhi-jack-river-cypal","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
